

Edward Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092835
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Spencer
Gender	Male
Abode	Derby
Year	1778
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Nov 1778
Register	Burials 1767 - 1790, Page 157, Entry 19
Source	LDS Film 1647560
Parent Of	Thomas Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092835&Relationship=Deceased



