

Mary French	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298289
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	French
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	16 Croston St
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	23 Dec 1855
Register	Baptisms 1841 - 1892, Page 113, Entry 904
Source	LDS Film 2147909
Parent Of	Margaret French	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298289&Relationship=Baptised
Married To	Patrick James French	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298289&Relationship=1stParent



