

Peter Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091364
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Parent's Occupation (As Documented)	Biscuit Baker
Parent's Occupation (Standardised)	Biscuit Baker
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	20 Aug 1801
Age At Death	2 Yrs. & 1 Mth.
Age At Death (Months)	1
Age At Death (Years)	2
Cause Of Death	Fever
Register	Burials 1798 - 1813, Page 13, Entry 2
Source	LDS Film 1546062
Parent	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091364&Relationship=1stParent
Parent	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091364&Relationship=2ndParent



