

John Bithell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bithell
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Broxton, near Barn hill, in Cheshire
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	14 Feb 1780
Notes	[burial date obscured; between 16 and 19 February]
Register	Burials 1780, Page 26, Entry 60
Source	LDS Film 93833
Parent	Edward Bithell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031636&Relationship=1stParent



