

Thomas Maker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050264
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maker
Gender	Male
Abode	Parr Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1800
Date Of Child's Death	8 Oct 1800
Register	Burials 1800 - 1801, Page 25, Entry 217
Source	LDS Film 93833
Parent Of	Ann Maker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050264&Relationship=Deceased



