

Ann Dunbar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432710
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dunbar
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Penrith Street
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	29 Jan 1843
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 38, Entry 286
Source	LDS Film 1546288
Parent	John Dunbar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432710&Relationship=1stParent
Parent	Susan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432710&Relationship=2ndParent



