

Bridget Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074397
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Jump
Former/Maiden/Other Surname 1	McLaughlin
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Johnson St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1810
Date Of Child's Birth	2 Mar 1810
Register	Baptisms 1799 - 1810, Page 273, Entry 27
Source	LDS Film 1656377
Parent Of	Ellen Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074397&Relationship=Baptised
Married To	John Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074397&Relationship=1stParent



