

William Banker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013897
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Banker
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1758
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 50, Entry 36
Source	LDS Film 1656376
Parent Of	Mary Banker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013897&Relationship=Deceased



