

Edmund Gee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000655
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Gee
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1712
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Jan 1712
Register	Baptisms 1704 - 1737, Page 14, Entry 4
Source	LDS Film 1656376
Parent Of	Wm. Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000655&Relationship=Baptised



