

James Summers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031592
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Summers
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1834
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Ann Green, (X); James O'Hare, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 257, Entry 769
Source	LDS Film 93919
Witnessed By	Ann Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031592&Relationship=Witness_1
Witnessed By	James O'Hare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031592&Relationship=Witness_2
Married To	Alice Curtis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031592&Relationship=Bride



