

Thomas Kerby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043821
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kerby
Gender	Male
Abode	Hackin's hey
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1796
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	30 Jul 1796
Register	Baptisms 1795 - 1797, Page 14, Entry 599
Source	LDS Film 93833
Parent Of	Mary Ann Kerby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043821&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043821&Relationship=2ndParent



