

James Walmsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031370
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Walmsley
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Duke Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jun 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 35, Entry 6
Parent	James Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031370&Relationship=1stParent



