

Jane Cherry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053653
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cherry
Former/Maiden/Other Surname 1	Marsden
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Circus Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1801
Date Of Child's Birth	18 Sep 1801
Register	Baptisms 1801, Page 46, Entry 1097
Source	LDS Film 93833
Parent Of	Joseph Cherry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053653&Relationship=Baptised
Married To	John Cherry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053653&Relationship=1stParent



