

Thomas Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120086
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Mould Street
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Feb 1838
Occupation (As Documented)	PianoForte Maker
Occupation (Standardised)	Pianoforte Maker
Occupation (HISCO Code)	94170
Minor Or Full	full age
Status	Bachelor
Witnesses	Thomas Whitfield; William Kemp
Marriage Type	Licence
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 28, Entry 56
Source	LDS Film 1546289
Witnessed By	Thomas Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120086&Relationship=Witness_1
Witnessed By	William Kemp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120086&Relationship=Witness_2
Married To	Margaret Rossell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120086&Relationship=Bride



