

Joseph Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117853
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woodward
Gender	Male
Abode	Knight Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1826
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	7 Mar 1826
Notes	[Date of birth in margin partially obscured so only one digit of date visible]
Register	Baptisms 1825 - 1826, Page 136, Entry 1088
Source	LDS 1656419
Parent Of	Joseph Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117853&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117853&Relationship=2ndParent



