

Daniel Donaldson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109884
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Donaldson
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Portland Place
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 180, Entry 1431
Source	LDS Film 1656418
Parent	Henry Donaldson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109884&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109884&Relationship=2ndParent



