

Sarah Gee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022198
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gee
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Tythbarn Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1782
Date Of Child's Birth	12 Jul 1782
Register	Baptisms 1780 - 1786, Page 64, Entry 13
Source	LDS Film 1656377
Parent Of	Betty Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022198&Relationship=Baptised
Married To	James Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022198&Relationship=1stParent



