

Holliwell Perkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006694
First Name (With Contractions)	Holliwell
First Name (Without Contractions)	Holliwell
Surname	Perkins
Gender	Unknown
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 160, Entry 21
Source	LDS Film 1656376
Parent Of	Thos. Perkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006694&Relationship=Deceased



