

William Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008904
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bridge
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1748
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Burials 1737 - 1748, Page 208, Entry 9
Source	LDS Film 1656376
Parent Of	Eliza. Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008904&Relationship=Deceased



