

Robert Riddick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081626
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Riddick
Gender	Male
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	25 Apr 1854
Witnesses	Robert Riddick; Jean? Riddick
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 26, Entry 51
Source	LDS Film 1546073
Witnessed Marriage Of	John Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081626&Relationship=Groom
Witnessed Marriage Of	Emma Gaden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081626&Relationship=Bride



