

Robert Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006552
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Green
Gender	Male
Abode	Derby Square
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 May 1743
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1737 - 1748, Page 157, Entry 15
Source	LDS Film 1656376
Parent Of	Alex. Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006552&Relationship=Deceased



