

William Fowether	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090772
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fowether
Gender	Male
Abode	Clement St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1817
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Register	Baptisms 1816 - 1818, Page 43, Entry 243
Source	LDS film 1656378
Parent Of	James Fowether	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090772&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090772&Relationship=2ndParent



