

Sarah Bratby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074509
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bratby
Married Surname	Huckells
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	this Parish
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Jun 1836
Status	Spinster
Witnesses	Henry Langley; Ed. Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 193, Entry 140
Source	LDS Film 1647985
Witnessed By	Henry Langley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074509&Relationship=Witness_1
Witnessed By	Ed. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074509&Relationship=Witness_2
Married To	William Huckells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074509&Relationship=Groom



