

George Porter Day	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088984
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Porter
Surname	Day
Gender	Male
Abode	Dale St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1816
Occupation (As Documented)	Book-Seller
Occupation (Standardised)	Book Seller
Register	Baptisms 1815 - 1816, Page 205, Entry 1636
Source	LDS Film 1656378
Parent Of	Joseph Day	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088984&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088984&Relationship=2ndParent



