

Mary Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146243
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Copperas Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 171, Entry 1366
Source	LDS Film 2045907
Parent	Thomas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146243&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146243&Relationship=2ndParent



