

Ralph Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011688
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Webster
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1769
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Birth	22 Apr 1769
Register	Baptisms 1765 - 1772, Page 31, Entry 9
Source	LDS Film 1656376
Parent Of	John Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011688&Relationship=Baptised



