

Edward Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010423142
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Owens
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Feather Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Baptism	9 May 1802
Birth Seniority	8
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 115, Entry 41
Source	LDS Film 1468979
Parent	Edward Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423142&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423142&Relationship=2ndParent



