

Jane Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295116
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kelly
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Walton
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Jul 1848
Register	Baptisms 1835 - 1866, Page 142, Entry 5
Source	LDS Film 1647560
Parent Of	Mary Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295116&Relationship=Baptised
Married To	Richard Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295116&Relationship=1stParent



