

Thomas Farnworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041233
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Farnworth
Gender	Male
Abode	Bachelor street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	30 Nov 1787
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	27 Nov 1787
Register	Burials 1785 - 1787, Page 73, Entry 288
Source	LDS Film 93833
Married To	Frances Farnworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041233&Relationship=Deceased



