

Mary Thelwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008165
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thelwell
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Feb 1747
Register	Burials 1737 - 1748, Page 192, Entry 34
Source	LDS Film 1656376
Married To	Thomas Thelwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008165&Relationship=Spouse



