

Anthony Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078242
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Jackson
Gender	Male
Abode	Kaye St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1812
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	28 Feb 1812
Register	Baptisms 1812, Page 54, Entry 625
Source	LDS Film 93833
Parent Of	Richard Travers Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078242&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078242&Relationship=2ndParent



