

Margaret Eltonhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093928
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Eltonhead
Former/Maiden/Other Surname 1	Mercer
Gender	Female
Abode	Everton
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	1 Feb 1792
Date Of Death	30 Jan 1792
Age At Death	43
Age At Death (Years)	43
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 7, Entry 3
Source	LDS Film 1647560
Parent	Bryan Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093928&Relationship=1stParent
Married To	Wm. Eltonhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093928&Relationship=Spouse



