

Samuel Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060503
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dodd
Gender	Male
Abode	Rose Place
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1839
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	William Dumbill; Mary Green, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 81, Entry 162
Source	LDS Film 93844
Witnessed By	William Dumbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060503&Relationship=Witness_1
Witnessed By	Mary Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060503&Relationship=Witness_2
Married To	Jane Dumbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060503&Relationship=Bride



