

Margaret Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156831
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lewis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Upper Milk Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1838
Register	Baptsms, Page 11, Entry 2006
Source	LDS Film 1068891
Parent Of	Ann Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156831&Relationship=Baptised
Married To	William Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156831&Relationship=1stParent



