

Paul Pike	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094326
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Pike
Gender	Male
Abode	West Derby
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Sep 1795
Date Of Child's Death	28 Sep 1795
Register	Burials 1790 - 1812, Page 26, Entry 4
Source	LDS Film 1647560
Parent Of	Alice Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094326&Relationship=Deceased



