

William Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001295
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	Tarbuck in the Parish of Highton
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1735
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1704 - 1737, Page 221, Entry 31
Source	LDS Film 1656376
Married To	Eliza. Coppull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001295&Relationship=Bride



