

William Thomson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018980
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Thomson
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jan 1821
Witnesses	Wm. Thomson; Hinton Heckle; Mary Read
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 90, Entry 5
Source	LDS Film 1656374
Witnessed Marriage Of	Jeremiah Jeffreys Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018980&Relationship=Groom
Witnessed Marriage Of	Isabella Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018980&Relationship=Bride



