

Henry Whithead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002253
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whithead
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1723
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	22 Aug 1723
Register	Baptisms 1704 - 1737, Page 47, Entry 2
Source	LDS Film 1656376
Parent Of	Dorothy Whithead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002253&Relationship=Baptised



