

William Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simpson
Gender	Male
Abode	Renshaw steet
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 May 1793
Register	Baptisms 1793, Page 278, Entry 514
Source	LDS Film 93833
Parent Of	William Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038535&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038535&Relationship=2ndParent



