

John Shuttlesworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049065
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shuttlesworth
Gender	Male
Abode	Covent Garden
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jun 1799
Register	Baptisms 1799, Page 90, Entry 555
Source	LDS Film 93833
Parent Of	James Shuttlesworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049065&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049065&Relationship=2ndParent



