

Amy McBride	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221271
First Name (With Contractions)	Amy
First Name (Without Contractions)	Amy
Surname	McBride
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1793
Date Of Child's Birth	25 Sep 1793
Register	Baptisms 1792 - 1813, Page 21, Entry 1
Source	LDS Film 1546062
Parent Of	Mary McBride	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221271&Relationship=Baptised
Married To	Peter McBride	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221271&Relationship=1stParent



