

Ellen Cearns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200813
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Cearns
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Tranmere
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1860
Register	Baptisms 1846 - 1864, Page 150, Entry 6
Source	LDS Film 1656373
Parent Of	Joseph Albert Cearns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200813&Relationship=Baptised
Married To	Joseph Cearns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200813&Relationship=1stParent



