

William Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023328
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Year	1827 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Sep 1827
Witnesses	W Wilkinson; William Green
Marriage Type	Banns
Marrying Minister	Augs Campbell
Register	Marriages 1813 - 1911, Page 25, Entry 75
Source	LDS Film 1656195
Witnessed Marriage Of	John Pope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023328&Relationship=Groom
Witnessed Marriage Of	Ann Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023328&Relationship=Bride



