

John Exham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Exham
Gender	Male
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Apr 1764
Witnesses	John Exham; John Wright
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 42, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Gilbert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048824&Relationship=Groom
Witnessed Marriage Of	Ellin Bevington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048824&Relationship=Bride



