

Hugh Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122622
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Clarke
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Nov 1854
Witnesses	Hugh Clarke of 21 Dublin St.; Mary Whitty of Mill St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 93, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Charles Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122622&Relationship=Groom
Witnessed Marriage Of	Catherine Whitty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122622&Relationship=Bride



