

James Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001409
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Clarkson
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 129, Entry 53
Source	LDS Film 1656376
Parent Of	Eliz. Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001409&Relationship=Deceased



