

Ann Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060141
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Frederick St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1804
Date Of Child's Birth	6 Oct 1804
Register	Baptisms 1799 - 1810, Page 169, Entry 18
Source	LDS Film 1656377
Parent Of	James Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060141&Relationship=Baptised
Married To	James Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060141&Relationship=1stParent



