

John Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 May 1814
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	John Morris; James Pool
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 96, Entry 286
Source	LDS Film 1656150
Witnessed By	John Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052377&Relationship=Witness_1
Witnessed By	James Pool	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052377&Relationship=Witness_2
Married To	Mary Kelley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052377&Relationship=Bride



