

Joseph Valentine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092912
Name Prefixes	Revd.
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Valentine
Gender	Male
Abode	Chewbent
Year	1779
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Oct 1779
Register	Burials 1767 - 1790, Page 160, Entry 2
Source	LDS Film 1647560
Parent Of	Mary Valentine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092912&Relationship=Deceased



