

Thomas Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221972
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bolton
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 May 1802
Register	Baptisms 1792 - 1813, Page 118, Entry 2
Source	LDS Film 1546062
Parent Of	John Taylor Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221972&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221972&Relationship=2ndParent



