

Benjamin Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043860
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Thomas
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Apr 1856
Witnesses	Benjamin Thomas; Mary Owens, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 161, Entry 321
Source	LDS Film 1656375
Witnessed Marriage Of	Benjamin Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043860&Relationship=Groom
Witnessed Marriage Of	Eleanor Llewellyn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043860&Relationship=Bride



