

John Gaskell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaskell
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Apr 1737
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 112, Entry 21
Source	LDS Film 1656376
Married To	Eliza. Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004495&Relationship=Deceased



