

Joseph Morton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067204
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Morton
Gender	Male
Abode	Liverpool
Year	1797
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Oct 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Halsall Latham; John Graystock
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 39, Entry 154
Source	LDS Film 1656015
Witnessed By	Halsall Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067204&Relationship=Witness_1
Witnessed By	John Graystock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067204&Relationship=Witness_2
Married To	Ann Suddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067204&Relationship=Bride



