

Timothy Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060254
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Humphreys
Gender	Male
Abode	Redcross Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Dec 1813
Age At Death	1 Year 4 Mths
Age At Death (Months)	4
Age At Death (Years)	1
Burying Minister	T. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 32, Entry 227
Source	LDS Film 1068890
Parent	John Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060254&Relationship=1stParent



