

Thomas Colley Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424480
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Colley
Surname	Porter
Name Suffixes	Gentleman
Gender	Male
Abode	West Derby
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Jun 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 5, Entry 36
Source	LDS Film 1468980
Parent Of	Emily Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424480&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424480&Relationship=2ndParent



