

Grace Bates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004737
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Bates
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Female
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jan 1738
Register	Burials 1737 - 1748, Page 117, Entry 28
Source	LDS Film 1656376
Parent	Willm. Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004737&Relationship=1stParent



