

John Corns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015464
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corns
Gender	Male
Abode	Duke Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	30 Jan 1777
Notes	[Baptism date obscured, between 30 and 31 January]
Register	Baptisms 1776 - 1779, Page 10, Entry 58
Source	LDS Film 93833
Parent Of	Elizabeth Corns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015464&Relationship=Baptised



