

John Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Vernon street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Oct 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	17 Oct 1791
Register	Burials 1791, Page 94, Entry 211
Source	LDS Film 93833
Married To	Sarah Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044016&Relationship=Deceased



