

Samuel Calfe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026056
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Calfe
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1774
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1769 - 1774, Page 134, Entry 20
Source	LDS Film 1656377
Parent Of	Ann Calfe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026056&Relationship=Deceased



