

Elizabeth Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079461
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wainwright
Former/Maiden/Other Surname 1	Middleton
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Newington
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1812
Date Of Child's Birth	22 Jul 1812
Register	Baptisms 1810 - 1812, Page 85, Entry 982
Source	LDS Film 93873
Parent Of	Robert Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079461&Relationship=Baptised
Married To	Robert Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079461&Relationship=1stParent



