

Thomas Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002309
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hodgson
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1724
Occupation (As Documented)	Slaytor
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	2 Feb 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 4
Source	LDS Film 1656376
Parent Of	Thos. Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002309&Relationship=Baptised



