

Bridget Moran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082174
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Moran
Married Surname	Lester
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Fontenoy St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1854
Minor Or Full	full
Status	Spinster
Witnesses	Owen Killoran; Frances Hill, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 144, Entry 287
Source	LDS Film 1656678
Witnessed By	Owen Killoran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082174&Relationship=Witness_1
Witnessed By	Frances Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082174&Relationship=Witness_2
Married To	Bernard Lester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082174&Relationship=Groom



