

George Gilbert Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296099
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Gilbert
Surname	Platt
Parent's Occupation (As Documented)	Lithographer
Parent's Occupation (Standardised)	Lithographer
Gender	Male
Abode	13 Rose Vale, Everton
Year	1850
Parish	St Peter, Everton, Lancashire
Date Of Baptism	5 Sep 1850
Baptising Minister	J. L. Kay, Curate
Register	Baptisms 1850 - 1863, Page 3, Entry 19
Source	LDS Film 1656019
Parent	William Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296099&Relationship=1stParent
Parent	Caroline	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296099&Relationship=2ndParent



