

Edward Newby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253212
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Newby
Gender	Male
Abode	Gerard St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Jan 1860
Register	Baptisms 1859 - 1860, Page 207, Entry 1655
Source	LDS Film 1656561
Parent Of	Joseph Newby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253212&Relationship=Baptised
Married To	Louisa	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253212&Relationship=2ndParent



